Subject,Start Date,Start Time,Location,Description
Hockey Nerds Lohhof: Inlinehockey,2024-06-24,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216806
Hockey Nerds Lohhof: Inlinehockey,2024-06-26,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216786
Hockey Nerds Lohhof: DIHL LL: Spieltag,2024-06-30,13:00,"Stadtwerke-Arena, Ingolstädter Str. 76,  85276 Pfaffenhofen an der Ilm",https://hockeynerdslohhof.kadermanager.de/events/18279353
Hockey Nerds Lohhof: Inlinehockey,2024-07-01,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216807
Hockey Nerds Lohhof: Inlinehockey,2024-07-03,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216787
Hockey Nerds Lohhof: Inlinehockey,2024-07-08,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216808
Hockey Nerds Lohhof: Inlinehockey,2024-07-10,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216788
Hockey Nerds Lohhof: DIHL LL: Spieltag,2024-07-14,13:15,"SKATESTADION SCHWABACH, Nördlinger Str.,  91126 Schwabach",https://hockeynerdslohhof.kadermanager.de/events/18279356
Hockey Nerds Lohhof: Inlinehockey,2024-07-15,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216809
Hockey Nerds Lohhof: Inlinehockey,2024-07-17,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216789
Hockey Nerds Lohhof: DIHL LL: Finaltag,2024-07-20,12:00,"Eishalle Freising, Luitpoldstraße 3,  85356 Freising","https://hockeynerdslohhof.kadermanager.de/events/18279358  
Ausspielen des Ligasiegers & Best of the Rest"
Hockey Nerds Lohhof: Inlinehockey,2024-07-22,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216810
Hockey Nerds Lohhof: Inlinehockey,2024-07-24,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216790
Hockey Nerds Lohhof: Inlinehockey,2024-07-29,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216811
Hockey Nerds Lohhof: Inlinehockey,2024-07-31,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216791
Hockey Nerds Lohhof: Inlinehockey,2024-08-05,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216812
Hockey Nerds Lohhof: Inlinehockey,2024-08-07,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216792
Hockey Nerds Lohhof: Inlinehockey,2024-08-12,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216813
Hockey Nerds Lohhof: Inlinehockey,2024-08-14,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216793
Hockey Nerds Lohhof: Inlinehockey,2024-08-19,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216814
Hockey Nerds Lohhof: Inlinehockey,2024-08-21,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216794
Hockey Nerds Lohhof: Inlinehockey,2024-08-26,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216815
Hockey Nerds Lohhof: Inlinehockey,2024-08-28,20:15,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhof.kadermanager.de/events/18216795
Hockey Nerds Lohhof: Geplant: Trainingslager,2024-09-27,15:00,"",https://hockeynerdslohhof.kadermanager.de/events/18125651
